"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://hu.dbpedia.org/property/egysége","http://hu.dbpedia.org/resource/SMS_Emden_(1908)"
"http://hu.dbpedia.org/resource/Karl_von_Müller","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/SMS_Emden_(1908)"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/2000/01/rdf-schema#label","SMS Emden (1908)"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_tq"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_cirkálók_az_első_világháborúban"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/wikiPageID",1120807
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/wikiPageRevisionID",23681244
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deutsche-schutzgebiete.de/sms_emden_1.htm"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/historyofworldwa0000unse_o6i1"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/gentlemenofwaram00vand%7Clocation=New"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.nla.gov.au/Search/Home%3Flookfor=SMS+Emden&type=all&limit%5B%5D=&submit=Find&limit%5B%5D=format%3APicture"
"http://hu.dbpedia.org/resource/SMS_Emden_(1908)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/derkreuzerkriegi01raed/page/n6"
