"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001-es_női_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/2020-as_Formula–2_stájer_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/2020-as_Formula–2_stájer_nagydíj","http://hu.dbpedia.org/property/másodikVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Adige_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Asiagói_csata","http://dbpedia.org/ontology/territory","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Chiara_Lubich","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Ernst_von_Körber","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Francesca_Neri","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Hirzer_Ferenc","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Hirzer_Ferenc","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Martino_Martini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Migazzi_Kristóf_Antal","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Trentino-Alto_Adige","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Trento"
"http://hu.dbpedia.org/resource/Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Trento","http://www.w3.org/2000/01/rdf-schema#label","Trento"
"http://hu.dbpedia.org/resource/Trento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cfrs"
"http://hu.dbpedia.org/resource/Trento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Trento","http://dbpedia.org/ontology/wikiPageID",587937
"http://hu.dbpedia.org/resource/Trento","http://dbpedia.org/ontology/wikiPageRevisionID",22826083
"http://hu.dbpedia.org/resource/Trento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060108215903/http:/www.budslawncare.com/57/brenner.htm"
"http://hu.dbpedia.org/resource/Trento","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/rapid/pressReleasesAction.do%3Freference=STAT/09/23&format=HTML&aged=0&language=EN&guiLanguage=en."
"http://hu.dbpedia.org/resource/Trento","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081005215847/http:/www.iht.com/articles/2008/10/04/arts/conway.php"
"http://hu.dbpedia.org/resource/Trento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.apt.trento.it/English/ENG_Home.htm"
"http://hu.dbpedia.org/resource/Trento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.tn.it"
"http://hu.dbpedia.org/resource/Trento","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ilsole24ore.com/includes2007/speciali/qualita-della-vita/scheda_finale.shtml"
"http://hu.dbpedia.org/resource/Trento","http://xmlns.com/foaf/0.1/name","Trento"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Trento_autonóm_megye_települései"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/hosszúságiÍvperc",7
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/kép","Trento-Italy.jpg"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/képaláírás","Trentói városkép"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/név","Trento"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/szélességiÍvperc",4
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/terület",461.65
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/weboldal","floc99.itc.it/turism/trento.htm"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/megye","Trento autonóm"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/címer","Trient.JPG"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/irányítószám",38100
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/népsűrűség",455.38
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Megyeszékhely"
"http://hu.dbpedia.org/resource/Trento","http://hu.dbpedia.org/property/polgármester","Alessandro Andreatta"
