"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mrljane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mrljane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mrljane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mrljane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mrljane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mrljane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mrljane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mrljane","http://www.w3.org/2000/01/rdf-schema#label","Mrljane"
"http://hu.dbpedia.org/resource/Mrljane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crgr05"
"http://hu.dbpedia.org/resource/Mrljane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zára_megye_települései"
"http://hu.dbpedia.org/resource/Mrljane","http://dbpedia.org/ontology/wikiPageID",1175393
"http://hu.dbpedia.org/resource/Mrljane","http://dbpedia.org/ontology/wikiPageRevisionID",22590638
"http://hu.dbpedia.org/resource/Mrljane","http://dbpedia.org/ontology/wikiPageExternalLink","http://opcinapasman.hr/hr"
"http://hu.dbpedia.org/resource/Mrljane","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150211211929/http:/www.villamediteran-pasman.com/mrljane.html"
"http://hu.dbpedia.org/resource/Mrljane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ika.hr/index.php%3Fprikaz=vijest&ID=154247"
"http://hu.dbpedia.org/resource/Mrljane","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pasman.hr/"
"http://hu.dbpedia.org/resource/Mrljane","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Mrljane","http://xmlns.com/foaf/0.1/name","Mrljane"
"http://hu.dbpedia.org/resource/Mrljane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Mrljane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mrljane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
