"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://www.w3.org/2000/01/rdf-schema#label","Mauritiusi paradicsom-légyvadász"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8gw2"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritius_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réunion_madarai"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Terpsiphone"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://dbpedia.org/ontology/wikiPageID",484869
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://dbpedia.org/ontology/wikiPageRevisionID",21694946
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Terpsiphone-bourbonnensis%7Ctitle="
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Terpsiphone+bourbonnensis&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/mascarene-paradise-flycatcher-terpsiphone-bourbonnensis/bird-foraging-dwarf-cloud-forest-canop"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/name","Mauritiusi paradicsom-légyvadász"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Császárlégykapó-félék"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikicommonscat","Terpsiphone bourbonnensis"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/wikispecies","Terpsiphone bourbonnensis"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/binomial","Terpsiphone bourbonnensis"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/genus","Terpsiphone"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/species","T. bourbonnensis"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://dbpedia.org/ontology/abstract","A mauritiusi paradicsom-légyvadász (Terpsiphone bourbonnensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a császárlégykapó-félék (Monarchidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mauritiusi_paradicsom-légyvadász?oldid=21694946&ns=0"
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://dbpedia.org/ontology/wikiPageLength",3439
"http://hu.dbpedia.org/resource/Mauritiusi_paradicsom-légyvadász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mauritiusi_paradicsom-légyvadász"
