"subject","predicate","object"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://www.w3.org/2000/01/rdf-schema#label","Salamon ben Aderet"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1230-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_zsidó_költők,_írók"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1310-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://dbpedia.org/ontology/wikiPageID",1441207
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://dbpedia.org/ontology/wikiPageRevisionID",22093373
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://xmlns.com/foaf/0.1/name","Salamon ben Aderet"
"http://hu.dbpedia.org/resource/Salamon_ben_Aderet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
