"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_rövid_pályás_úszó-Európa-bajnokságon","http://www.w3.org/2000/01/rdf-schema#label","Magyarország a 2006-os rövid pályás úszó-Európa-bajnokságon"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_rövid_pályás_úszó-Európa-bajnokságon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_rövid_pályás_úszó-Európa-bajnokságokon"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageID",1674398
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageRevisionID",22162592
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/20061208/rovidpalyas_uszo-eb_cseh_az_elso_verraszto_a_masodik_helyen_dontos_400_vegyesen%7Cdate=2006-12-08%7Caccd=2019-12-29"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/20061207/uszo-eb_verraszto_evelyn_a_harmadik_idovel_es_hosszu_katinka_is_a_finaleban_200_vegyesen%7Cdate=2006-12-07%7Caccd=2019-12-29"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/20061207/uszo_eb_szepesi_nikolett_nem_jutott_dontobe_100_m_haton%7Cdate=2006-12-07%7Caccd=2019-12-29"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/20061207/uszo-eb_kis_gergo_nem_jutott_dontobe%7Cdate=2006-12-07%7Caccd=2019-12-29"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/20061207/uszo-eb_szepesi_nikolett_is_tovabbjutott%7Cdate=2006-12-07%7Caccd=2019-12-29"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.omegatiming.com/File/0001060000FFFFFFFFFFFFFFFFFFFF00.pdf%7Caccd=2020-01-01"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/20061207/uszo-eb_boulsevicz_is_a_legjobb_idot_uszta_200_pillangon%7Cdate=2006-12-07%7Caccd=2019-12-29"
"http://hu.dbpedia.org/resource/Magyarország_a_2006-os_rövid_pályás_úszó-Európa-bajnokságon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/egyeb_egyeni/20061207/uszo-eb_kerekjarto_cseht_is_megelozte%7Cdate=2006-12-07%7Caccd=2019-12-29"
