"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gafsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gafsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gafsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gafsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gafsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gafsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gafsza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gafsza","http://www.w3.org/2000/01/rdf-schema#label","Kormányzóság"
"http://hu.dbpedia.org/resource/Gafsza","http://www.w3.org/2000/01/rdf-schema#label","Gafsza"
"http://hu.dbpedia.org/resource/Gafsza","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Gafsza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tunézia_települései"
"http://hu.dbpedia.org/resource/Gafsza","http://dbpedia.org/ontology/wikiPageID",1054505
"http://hu.dbpedia.org/resource/Gafsza","http://dbpedia.org/ontology/wikiPageRevisionID",19855389
"http://hu.dbpedia.org/resource/Gafsza","http://xmlns.com/foaf/0.1/name","Gafsza"
"http://hu.dbpedia.org/resource/Gafsza","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gafsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gafsza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
