"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://www.w3.org/2000/01/rdf-schema#label","Leonyid Boriszovics Kogan"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_ukránok"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_hegedűsök"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_személyek"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukránok"
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://dbpedia.org/ontology/wikiPageID",1704579
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://dbpedia.org/ontology/wikiPageRevisionID",22836703
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/836165-Leonid-Kogan%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Leonyid_Boriszovics_Kogan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/leonid-kogan-mn0001164602/biography%7Cszerz%C5%91="
