"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Félix","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Károly_Lajos","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Ottó","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Rudolf_(1919–2010)","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Róbert","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/Habsburg_Róbert","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_magyar_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/IV._Károly_visszatérési_kísérletei","http://hu.dbpedia.org/property/támadó","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/Wittelsbach_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/Wittelsbach_Erzsébet_magyar_királyné","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
"http://hu.dbpedia.org/resource/Wittelsbach_Erzsébet_magyar_királyné","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zita_magyar_királyné"
