"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máday_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Máday Mátyás"
"http://hu.dbpedia.org/resource/Máday_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Máday_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Máday_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Máday_Mátyás","http://dbpedia.org/ontology/wikiPageID",1100254
"http://hu.dbpedia.org/resource/Máday_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",20801849
"http://hu.dbpedia.org/resource/Máday_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Máday_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Máday_Mátyás","http://dbpedia.org/ontology/abstract","Máday Mátyás, Mahder (Harka, Sopron megye, 1842. november 26. – Arad, 1918. január 20.) tanító, elemi iskola igazgató."
"http://hu.dbpedia.org/resource/Máday_Mátyás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máday_Mátyás?oldid=20801849&ns=0"
"http://hu.dbpedia.org/resource/Máday_Mátyás","http://dbpedia.org/ontology/wikiPageLength",2645
"http://hu.dbpedia.org/resource/Máday_Mátyás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máday_Mátyás"
"http://hu.wikipedia.org/wiki/Máday_Mátyás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máday_Mátyás"
