"subject","predicate","object"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://www.w3.org/2000/01/rdf-schema#label","6567 Shigemasa"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yggtp"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://dbpedia.org/ontology/wikiPageID",598250
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://dbpedia.org/ontology/wikiPageRevisionID",23499969
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/aphélium",406155795
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/excentricitás",0.196
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/felfedezésIdeje","--11-16"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/felszállóCsomó",235.155
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/félNagytengely",339484557
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/inklináció",4.542
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/közepesAnomália",53.884
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/név",6567
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/perihélium",272813319
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/perihéliumSzöge",110.576
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://hu.dbpedia.org/property/periódus",1248.65
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://dbpedia.org/ontology/abstract","A 6567 Shigemasa (ideiglenes jelöléssel 1992 WS) a Naprendszer kisbolygóövében található aszteroida. és fedezte fel 1992. november 16-án."
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kazuro_Watanabe"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Kin_Endate"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6567_Shigemasa?oldid=23499969&ns=0"
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/6567_Shigemasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6567_Shigemasa"
"http://hu.wikipedia.org/wiki/6567_Shigemasa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6567_Shigemasa"
