"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP5)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Jive_Talkin’"
"http://hu.dbpedia.org/resource/Bee_Gees_Run_To_Me_(EP5)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Jive_Talkin’"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://www.w3.org/2000/01/rdf-schema#label","Jive Talkin’"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w1vx"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:The_Bee_Gees-kislemezek"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://dbpedia.org/ontology/wikiPageID",169604
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://dbpedia.org/ontology/wikiPageRevisionID",13172365
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Bee-Gees-Jive-Talkin-Wind-Of-Change/master/23641"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/Bee-Gees-Jive-Talkin-Come-On-Over/master/309121"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bee_Gees"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Main_Course"
"http://hu.dbpedia.org/resource/Jive_Talkin’","http://hu.dbpedia.org/property/bOldal","Wind of Change"
