"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://www.w3.org/2000/01/rdf-schema#label","Szigeti Csaba Ferenc"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kritikusok"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://dbpedia.org/ontology/wikiPageID",974169
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://dbpedia.org/ontology/wikiPageRevisionID",23496563
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarszak.uni-miskolc.hu/oktatok/szigeti_csaba.pdf"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/search/slist.php%3Flang=0&AuthorID=10009741"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujnautilus.info/laszlo-mi-lancelot-nk"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.litera.hu/hirek/a-gyasznak-is-van-ironiaja"
"http://hu.dbpedia.org/resource/Szigeti_Csaba_Ferenc","http://dbpedia.org/ontology/wikiPageExternalLink","http://mizar.mab.hu/odt-111003/index.php%3Fmenuid=192&sz_ID=3011"
