"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Mátéházapuszta vasútállomás"
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baja"
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_megszűnt_vasútállomásai"
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1601638
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22619619
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190103005245/http:/www.vasutallomasok.hu/allomas.php%3Faz=bcsb"
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://dbpedia.org/ontology/abstract","Mátéházapuszta vasútállomás vasútállomás Bács-Kiskun megyében, Baja városban, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mátéházapuszta_vasútállomás?oldid=22619619&ns=0"
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mátéházapuszta_vasútállomás"
"http://hu.dbpedia.org/resource/Mátéházapuszta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás"
"http://hu.wikipedia.org/wiki/Mátéházapuszta_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mátéházapuszta_vasútállomás"
