"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szopláki-ördöglyuk","http://www.w3.org/2000/01/rdf-schema#label","Szopláki-ördöglyuk"
"http://hu.dbpedia.org/resource/Szopláki-ördöglyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Szopláki-ördöglyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Pilis_hegységben"
"http://hu.dbpedia.org/resource/Szopláki-ördöglyuk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pilisszentkereszt"
"http://hu.dbpedia.org/resource/Szopláki-ördöglyuk","http://dbpedia.org/ontology/wikiPageID",1036736
"http://hu.dbpedia.org/resource/Szopláki-ördöglyuk","http://dbpedia.org/ontology/wikiPageRevisionID",23872844
"http://hu.dbpedia.org/resource/Szopláki-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/03100/03192/00005/pdf/EPA03192_karsztfejlodes_2000_5_077-093.pdf"
"http://hu.dbpedia.org/resource/Szopláki-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00182/pdf/EPA00438_KBT_1960_05_OCR.pdf"
"http://hu.dbpedia.org/resource/Szopláki-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00039/pdf/EPA00438_KBT_1972_7.pdf"
"http://hu.dbpedia.org/resource/Szopláki-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/13200/13211/%23"
"http://hu.dbpedia.org/resource/Szopláki-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1974/foton_1974.pdf"
"http://hu.dbpedia.org/resource/Szopláki-ördöglyuk","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/01600/01635/00538/pdf/EPA01635_foldtani_kozlony_1884_04-08_249-272.pdf"
