"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Rákosliget)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rákosliget"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageID",1610935
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageRevisionID",22900845
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304191413/http:/www.templom.hu/phpwcms/index.php%3Fid=14,220,0,0,1,0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190212011210/http:/www.rakosmente.hu/Rakosmente/Latnivalok/evangelikus_templom.aspx"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190213183822/https:/rakoskeresztur.lutheran.hu/honlap/ertekeink/ertekeink/templomaink/rakosliget"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://hu.dbpedia.org/property/cím",1172
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://hu.dbpedia.org/property/befogadóképesség",120
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://hu.dbpedia.org/property/építése",1932
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://hu.dbpedia.org/property/felszentelés","--11-20"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://hu.dbpedia.org/property/lelkész","Nagyné Szeker Éva"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://hu.dbpedia.org/property/építőanyag","terméskő"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://hu.dbpedia.org/property/felszentelő","http://hu.dbpedia.org/resource/Raffay_Sándor"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://dbpedia.org/ontology/abstract","A (rákosligeti) Evangélikus templom Budapest XVII. kerületében, azon belül Rákosligeten található evangélikus templom."
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Rákosliget)?oldid=22900845&ns=0"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://dbpedia.org/ontology/wikiPageLength",3885
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Evangélikus_templom_(Rákosliget)"
"http://hu.wikipedia.org/wiki/Evangélikus_templom_(Rákosliget)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Evangélikus_templom_(Rákosliget)"
