"subject","predicate","object"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://www.w3.org/2000/01/rdf-schema#label","2954 Delsemme"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1dqw"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://dbpedia.org/ontology/wikiPageID",544973
"http://hu.dbpedia.org/resource/2954_Delsemme","http://dbpedia.org/ontology/wikiPageRevisionID",23149298
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.5
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/aphélium","4.08873001E8"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/excentricitás",0.195
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Edward_L._G._Bowell"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/felszállóCsomó",164.512
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/forgásiPeriódus","16884.000000000004"
"http://hu.dbpedia.org/resource/2954_Delsemme","http://hu.dbpedia.org/property/félNagytengely",""
