"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Budapest_VIII._kerülete","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Bátaszék","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Békéscsaba","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Debrecen","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Eger","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Győr","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Jászberény","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Kaposvár","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Kecskemét","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/2000/01/rdf-schema#label","Magyar görögkatolikus egyház"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dbf4h"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyház_Magyarországon"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögkatolikus_egyházak"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageID",34859
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",23219207
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nyirgorkat.hu/"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160622134338/http:/migorkat.hu/"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atanaz.hu/"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://hd.gorogkatolikus.hu/"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190222164039/http:/byzantinohungarica.hu/"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://xmlns.com/foaf/0.1/name","Magyar görögkatolikus egyház"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kép"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyház_infobox"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/alapítva",1912
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/honlap","www.gorogkatolikus.hu"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/név","Magyar görögkatolikus egyház"
"http://hu.dbpedia.org/resource/Magyar_görögkatolikus_egyház","http://hu.dbpedia.org/property/székhely","Debrecen, , szellemi központ: Nyíregyháza"
