"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felsőbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Felsőszelistye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai","http://dbpedia.org/ontology/wikiPageID",150758
"http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai","http://dbpedia.org/ontology/wikiPageRevisionID",16954973
"http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Máramaros_megye_városai?oldid=16954973&ns=10"
"http://hu.dbpedia.org/resource/Kapnikbánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Magyarlápos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Miszmogyorós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Máramarossziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Nagybánya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Nagysomkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Szinérváralja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
"http://hu.dbpedia.org/resource/Sülelmed","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_városai"
