"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/2000/01/rdf-schema#label","Ariszteidész (államférfi)"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n_16"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_politikusok"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_hadvezérek,_katonák"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög–perzsa_háborúk"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://dbpedia.org/ontology/wikiPageID",693062
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://dbpedia.org/ontology/wikiPageRevisionID",22854481
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://dbpedia.org/ontology/abstract","Ariszteidész (i. e. 540/530 körül – i. e. 468/467 körül), athéni államférfi-A perzsák elleni marathóni csatában a tíz görög sztratégosz egyike, majd ezt követően arkhón lett. I. e. 483-ban azonban politikai ellenfele, Themisztoklész ösztönzésére osztrakizmosszal száműzték Athénből. A második perzsa támadás miatt veszélybe került athéniek i. e. 480-ban visszahívták és részt vett a szalamiszi ütközetben. Egy évvel később, a plataiai csatában újra sztratégoszként harcolt. Ez utóbbi csata után ő tette azt a demokratikus szellemű javaslatot, hogy a város arkhónjait azontúl Athén valamennyi szabad polgára közül sorsolják. Főszerepet játszott a Déloszi Szövetség létrehozásában. Feddhetetlensége miatt az „Igazságos” névvel illették. Emiatt is ő határozta meg a Déloszi Szövetség egyes tagjainak a szövetséghez való eredeti katonai vagy anyagi hozzájárulását."
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ariszteidész_(államférfi)?oldid=22854481&ns=0"
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://dbpedia.org/ontology/wikiPageLength",7178
"http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ariszteidész_(államférfi)"
"http://hu.wikipedia.org/wiki/Ariszteidész_(államférfi)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ariszteidész_(államférfi)"
