"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cibere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Kovászmag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Liszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Miszo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Máchica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Rizsliszt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Tofu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Vörösbabkrém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok","http://www.w3.org/2000/01/rdf-schema#label","Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok","http://dbpedia.org/ontology/wikiPageID",1022215
"http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok","http://dbpedia.org/ontology/wikiPageRevisionID",13574424
"http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok","http://www.w3.org/2004/02/skos/core#prefLabel","Étel-alapanyagok"
"http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Étel-alapanyagok?oldid=13574424&ns=14"
"http://hu.dbpedia.org/resource/Gyümölcssajt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étel-alapanyagok"
