"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Listen","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/3._zongoraverseny_(Beethoven)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/A_négy_évszak_(Vivaldi)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Sablon:Hallgat","http://dbpedia.org/ontology/wikiPageID",246077
"http://hu.dbpedia.org/resource/Sablon:Hallgat","http://dbpedia.org/ontology/wikiPageRevisionID",15805011
"http://hu.dbpedia.org/resource/Sablon:Hallgat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Hallgat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Hallgat?oldid=15805011&ns=10"
"http://hu.dbpedia.org/resource/Asztma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Bedřich_Smetana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Carl_Nielsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Cezar_Antonovics_Kjui","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Chillout","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Cockney","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Doxológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Estuary_English","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Ido_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Krupp_(betegség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/London_Bridge_Is_Falling_Down","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Pablo_de_Sarasate","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Sablon:Hallgat/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Sablon:Sample_box_start/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Szonatina_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Tüdőgyulladás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Zsigmondy_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
"http://hu.dbpedia.org/resource/Б","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hallgat"
