"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domahida","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kismajtény"
"http://hu.dbpedia.org/resource/Esztró","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kismajtény"
"http://hu.dbpedia.org/resource/Gilvács","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kismajtény"
"http://hu.dbpedia.org/resource/Kismajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kismajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kismajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kismajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kismajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kismajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kismajtény","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kismajtény","http://www.w3.org/2000/01/rdf-schema#label","Kismajtény"
"http://hu.dbpedia.org/resource/Kismajtény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_vármegye_települései"
"http://hu.dbpedia.org/resource/Kismajtény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szatmár_megye_települései"
"http://hu.dbpedia.org/resource/Kismajtény","http://dbpedia.org/ontology/wikiPageID",260976
"http://hu.dbpedia.org/resource/Kismajtény","http://dbpedia.org/ontology/wikiPageRevisionID",22393012
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szatmár_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/kép","Kismajtényi református templom.jpg"
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/magyarNév","Kismajtény"
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/szélességiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/megye","Szatmár"
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/irányítószám",447200
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/magyarLakosság",376
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/románNév","Moftinu Mic"
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Kismajtény","http://hu.dbpedia.org/property/körzethívószám",261
"http://hu.dbpedia.org/resource/Kismajtény","http://dbpedia.org/ontology/abstract","Kismajtény (románul Moftinu Mic) falu Romániában, Szatmár megyében."
"http://hu.dbpedia.org/resource/Kismajtény","http://dbpedia.org/ontology/areaCode","0261"
"http://hu.dbpedia.org/resource/Kismajtény","http://dbpedia.org/ontology/postalCode","447200"
"http://hu.dbpedia.org/resource/Kismajtény","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Kismajtény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kismajtény?oldid=22393012&ns=0"
"http://hu.dbpedia.org/resource/Kismajtény","http://dbpedia.org/ontology/wikiPageLength",4612
"http://hu.dbpedia.org/resource/Kismajtény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kismajtény"
"http://hu.dbpedia.org/resource/Krasznaszentmiklós","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kismajtény"
"http://hu.dbpedia.org/resource/Nagymajtény","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kismajtény"
"http://hu.dbpedia.org/resource/Érgirolt","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kismajtény"
"http://hu.wikipedia.org/wiki/Kismajtény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kismajtény"
