"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/2000/01/rdf-schema#label","Constant Troyon"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fvcn"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1810-ben_született_személyek"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Állatfestők"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_festők"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://dbpedia.org/ontology/wikiPageID",287214
"http://hu.dbpedia.org/resource/Constant_Troyon","http://dbpedia.org/ontology/wikiPageRevisionID",23635901
"http://hu.dbpedia.org/resource/Constant_Troyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.maitres-anciens.com/constant_troyon.htm"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/troyon_constant.html"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.culture.gouv.fr/public/mistral/joconde_fr%3FACTION=CHERCHER&FIELD_98=AUTR&VALUE_98=TROYON%20Constant&DOM=All&REL_SPECIFIC=3"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/date",20080219052349
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/kép","Constant_Troyon_1865.jpg"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/képaláírás","Constant Troyon arcképe"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/név","Constant Troyon"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Sèvres"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/url","http://www.maitres-anciens.com/constant_troyon.htm"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/születésiIdő",1810
"http://hu.dbpedia.org/resource/Constant_Troyon","http://hu.dbpedia.org/property/halálIdeje",1865
"http://hu.dbpedia.org/resource/Constant_Troyon","http://dbpedia.org/ontology/abstract","Constant Troyon (Sèvres, 1810. augusztus 28. – Párizs, 1865. február 21. francia festő, a barbizoni iskolához kapcsolódott festői pályájának első felében, a tájfestés mellett egyre inkább előtérbe került nála az állatábrázolás, végül a barbizoniak közül ő lett a legjelentősebb állatfestő."
"http://hu.dbpedia.org/resource/Constant_Troyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Constant_Troyon?oldid=23635901&ns=0"
"http://hu.dbpedia.org/resource/Constant_Troyon","http://dbpedia.org/ontology/wikiPageLength",4462
"http://hu.dbpedia.org/resource/Constant_Troyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Constant_Troyon"
"http://hu.wikipedia.org/wiki/Constant_Troyon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Constant_Troyon"
