"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://www.w3.org/2000/01/rdf-schema#label","Oedipus Schmoedipus"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/wikiPageID",838358
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/wikiPageRevisionID",20884510
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/album/oedipus-schmoedipus-r238124"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/cím","Oedipus Schmoedipus"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Barry_Adamson"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Barry_Adamson"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/előző","The Negro Inside Me"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/felvételek",1996
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/hossz","3357.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/jelenlegi","Oedipus Schmoedipus"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/kiadó","Mute Records"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/következő","As Above, So Below"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","330.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","94.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","182.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","254.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","269.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","450.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","217.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","288.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","339.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","98.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/length","289.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/megjelent",1996
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/producer","Barry Adamson"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/szélesség","65.0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","Dirty Barry"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","Set the Controls Again"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","Miles"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","State of Contraction"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","The Big Bamboozle"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","Something Wicked This Way Comes"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","In a Moment of Clarity"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","The Vibes Ain't Nothin' But the Vibes"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","Achieved in the Valley of Dolls"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","The Sweetest Embrace"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","Set the Controls for the Heart of the Pelvis"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","It's Business as Usual"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/title","Vermillion Kisses"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/writer","Adamson"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/writer","Adamson, Carla Bozlavich, John Napier"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/writer","Adamson, Blackwell, Datin, Del-Naja, Marshall, Middlesbrooke, Shapiro, Vidalin, Vowel"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/writer","Barry Adamson, Jarvis Cocker"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/writer","Miles Davis, Sly Dunbar, Bill Laswell, Robbie Shakespeare"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/writer","Adamson, Billy Mackenzie"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/writer","Adamson, Nick Cave"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://hu.dbpedia.org/property/writingCredits","yes"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/abstract","Az 1996-os Oedipus Schmoedipus negyedik nagylemeze. Az album szerepel az 1001 lemez, amit hallanod kell, mielőtt meghalsz című könyvben."
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/review","http://allmusic.com/album/oedipus-schmoedipus-r238124"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/runtime",3357.0
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/title","Oedipus Schmoedipus"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Barry_Adamson"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_rock"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Indie_rock"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1993"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Negro_Inside_Me"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Barry_Adamson"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1998"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/As_Above,_So_Below"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oedipus_Schmoedipus?oldid=20884510&ns=0"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/Work/runtime","55.95"
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://dbpedia.org/ontology/wikiPageLength",3223
"http://hu.dbpedia.org/resource/Oedipus_Schmoedipus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oedipus_Schmoedipus"
"http://hu.wikipedia.org/wiki/Oedipus_Schmoedipus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oedipus_Schmoedipus"
