"subject","predicate","object"
"http://hu.dbpedia.org/resource/Darin_Young","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_dartsjátékosok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_dartsjátékosok","http://www.w3.org/2000/01/rdf-schema#label","Amerikai dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_dartsjátékosok","http://dbpedia.org/ontology/wikiPageID",1674616
"http://hu.dbpedia.org/resource/Kategória:Amerikai_dartsjátékosok","http://dbpedia.org/ontology/wikiPageRevisionID",22291919
"http://hu.dbpedia.org/resource/Kategória:Amerikai_dartsjátékosok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_dartsjátékosok","http://www.w3.org/2004/02/skos/core#prefLabel","Amerikai dartsjátékosok"
"http://hu.dbpedia.org/resource/Kategória:Amerikai_dartsjátékosok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Amerikai_dartsjátékosok?oldid=22291919&ns=14"
