"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://www.w3.org/2000/01/rdf-schema#label","Markovics Mátyás Antal"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1751-ben_született_személyek"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://dbpedia.org/ontology/wikiPageID",1573760
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://dbpedia.org/ontology/wikiPageRevisionID",23808514
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Pesti_Egyetem_rektorai_1784–1872"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://dbpedia.org/ontology/abstract","Markovics Mátyás Antal, más írásmóddal Markovits (Pest, 1751. szeptember 4. – Pest, 1832. július 23.) jogi doktor, királyi tanácsos, egyetemi tanár."
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Markovics_Mátyás_Antal?oldid=23808514&ns=0"
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://dbpedia.org/ontology/wikiPageLength",4244
"http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Markovics_Mátyás_Antal"
"http://hu.wikipedia.org/wiki/Markovics_Mátyás_Antal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Markovics_Mátyás_Antal"
