"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/2000/01/rdf-schema#label","Akile szultána"
"http://hu.dbpedia.org/resource/Akile_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szultánák"
"http://hu.dbpedia.org/resource/Akile_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_született_személyek"
"http://hu.dbpedia.org/resource/Akile_szultána","http://dbpedia.org/ontology/wikiPageID",1473496
"http://hu.dbpedia.org/resource/Akile_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",19727097
"http://hu.dbpedia.org/resource/Akile_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Akile_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Akile_szultána","http://dbpedia.org/ontology/abstract","Akile vagy Akile Rukiye Hanim szultána, II. Oszmán oszmán szultán hites felesége. 1607-ben született lányaként, mivel muszlim nő volt, házassága Oszmánnal nagy felháborodást keltett.1622-ben házasodtak össze, Oszmánt még ez év májusában kivégezték, Akile csak novemberben adott életet közös gyermekeiknek, és ."
"http://hu.dbpedia.org/resource/Akile_szultána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akile_szultána?oldid=19727097&ns=0"
"http://hu.dbpedia.org/resource/Akile_szultána","http://dbpedia.org/ontology/wikiPageLength",591
"http://hu.dbpedia.org/resource/Akile_szultána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akile_szultána"
"http://hu.dbpedia.org/resource/II._Oszmán_oszmán_szultán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Akile_szultána"
"http://hu.wikipedia.org/wiki/Akile_szultána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akile_szultána"
