"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andreas_Nilsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Andreas_Palicka","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Dan_Beutler","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Fredrik_Larsson_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Hampus_Wanne","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jerry_Tollbring","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jesper_Nielsen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jim_Gottfridsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://hu.dbpedia.org/property/válogatottcsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Johan_Sjöstrand","http://dbpedia.org/ontology/debutTeam","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jonas_Källman","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Jonas_Larholm","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Ljubomir_Vranjes","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Lukas_Nilsson","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Mikael_Appelgren_(kézilabdázó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Niclas_Ekberg","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Svéd férfi kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8fp4"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svédország_sportélete"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageID",758796
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22191732
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121022111159/http:/www.handboll.info/sv/SvenskHandboll/"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-handball-teams.com/php/land.php%3Flandid=180"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabda-válogatott_infobox"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bronzérem"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_férfi_kézilabda-válogatottak"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz",2856
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/balkéz","FFF01C"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz","FFF01C"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/jobbkéz",2856
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág",2856
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nadrág","FFF01C"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/ország","Svédország"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test",2856
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/test","FFF01C"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/zokni","FFFFFF"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/frissítve",2017-06-19
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/nemzetiség","Svéd"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderáció","EHF"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/konföderációFöldrész","Európa"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségHivatalosNeve","Swedish Handball Association"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségMagyarNeve","Svéd Kézilabda-szövetség"
"http://hu.dbpedia.org/resource/Svéd_férfi_kézilabda-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNemzetisége","Svédország"
