"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS–201_(Apollo–2)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/AS–202_(Apollo–3)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/AS–203","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Apollo-küldetéstípusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Apollo-program","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Apollo–4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Apollo–6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Buzz_Aldrin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/David_Scott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Eugene_Cernan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Hernyótalpas_szállítójármű_(Cape_Canaveral)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Hold_körüli_pályán_végrehajtott_randevú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Holdjáró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Holdkomp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/James_Irwin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Kategória:Apollo-program","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Apollo-program","http://www.w3.org/2000/01/rdf-schema#label","Apollo-program"
"http://hu.dbpedia.org/resource/Kategória:Apollo-program","http://dbpedia.org/ontology/wikiPageID",13765
"http://hu.dbpedia.org/resource/Kategória:Apollo-program","http://dbpedia.org/ontology/wikiPageRevisionID",20712809
"http://hu.dbpedia.org/resource/Kategória:Apollo-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Apollo-program","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Apollo-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrrepülésprogramok"
"http://hu.dbpedia.org/resource/Kategória:Apollo-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Apollo-program","http://www.w3.org/2004/02/skos/core#prefLabel","Apollo-program"
"http://hu.dbpedia.org/resource/Kategória:Apollo-program","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Apollo-program?oldid=20712809&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Saturn_rakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Kennedy_Űrközpont_39._indítóállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Michael_Collins_(űrhajós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Mobil_indítóállvány_(Cape_Canaveral)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Neil_Armstrong","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Richard_F._Gordon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Apollo–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Apollo–3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Kategória:Apollo_űrhajók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
"http://hu.dbpedia.org/resource/Kategória:Szojuz–Apollo-program","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Apollo-program"
