"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://www.w3.org/2000/01/rdf-schema#label","Aglyptodactylus australis"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranybékafélék"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://dbpedia.org/ontology/wikiPageID",1686522
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://dbpedia.org/ontology/wikiPageRevisionID",22658429
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.amnh.org/vz/herpetology/amphibia/Amphibia/Anura/Mantellidae/Laliostominae/Aglyptodactylus/Aglyptodactylus-australis"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fwhere-genus=Aglyptodactylus&where-species=australis"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/name","Aglyptodactylus australis"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Aranybékafélék"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/wikicommonscat","Aglyptodactylus australis"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/wikispecies","Aglyptodactylus australis"
"http://hu.dbpedia.org/resource/Aglyptodactylus_australis","http://hu.dbpedia.org/property/binomial","Aglyptodactylus australis"
