"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://www.w3.org/2000/01/rdf-schema#label","Ruandai Nemzetközi Törvényszék"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jmvk"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_politikai_élete"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_bíróságok"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://dbpedia.org/ontology/wikiPageID",359952
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://dbpedia.org/ontology/wikiPageRevisionID",23362154
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090301011638/http:/www.trial-ch.org/en/trial-watch/recherche/judgement-place/12.html"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=99900101.TV"
"http://hu.dbpedia.org/resource/Ruandai_Nemzetközi_Törvényszék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hrw.org/reports/1999/rwanda/"
