"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://www.w3.org/2000/01/rdf-schema#label","Fairey Swordfish"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d1m4"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_bombázók"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_csatarepülőgépek"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hordozófedélzeti_repülőgépek"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://dbpedia.org/ontology/wikiPageID",251377
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://dbpedia.org/ontology/wikiPageRevisionID",23617524
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.masodikvh.hu/content/view/21/108/1/6/"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120215085053/http:/www.photoboxgallery.com/MaritimeAviationNews"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071201180114/http:/www.kbismarck.com/article2.html"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013033203/http:/dongo.hu/hangar.php%3Fid=59"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/kepek/planes/swordfish.html"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2vhbomb"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/Fairey_Swordfish","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
