"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://www.w3.org/2000/01/rdf-schema#label","Marosán Csaba"
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zilahiak"
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_született_személyek"
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://dbpedia.org/ontology/wikiPageID",1686188
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://dbpedia.org/ontology/wikiPageRevisionID",23635710
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/igentessek/docs/itk_2017jul_oldalsorrendben"
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.huntheater.ro/tarsulat/827/marosan-csaba/"
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://dbpedia.org/ontology/abstract","Marosán Csaba (Zilah, 1990. május 15. –) romániai magyar színész."
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosán_Csaba?oldid=23635710&ns=0"
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://dbpedia.org/ontology/wikiPageLength",2203
"http://hu.dbpedia.org/resource/Marosán_Csaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosán_Csaba"
"http://hu.wikipedia.org/wiki/Marosán_Csaba","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosán_Csaba"
