"subject","predicate","object"
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://www.w3.org/2000/01/rdf-schema#label","Praha-Jinonice"
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://dbpedia.org/ontology/wikiPageID",1365379
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://dbpedia.org/ontology/wikiPageRevisionID",19008347
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Prága_vasútállomásai"
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonPrága"
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://dbpedia.org/ontology/abstract","Praha-Jinonice egy csehországi vasútállomás, Prágában."
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Praha-Jinonice?oldid=19008347&ns=0"
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://dbpedia.org/ontology/wikiPageLength",642
"http://hu.dbpedia.org/resource/Praha-Jinonice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Praha-Jinonice"
"http://hu.wikipedia.org/wiki/Praha-Jinonice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Praha-Jinonice"
