"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brandenburg_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Clint_Mansell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Dario_Marianelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Ennio_Morricone","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Georg_Katzer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Gustavo_Santaolalla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Hanns_Eisler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Hans_Zimmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Hiszaisi_Dzsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Howard_Shore","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Inon_Zur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Iszaak_Oszipovics_Dunajevszkij","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Jay_Chou","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/John_Barry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/John_Powell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Jóhann_Jóhannsson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Kadzsiura_Juki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők"
"http://hu.dbpedia.org/resource/Kategória:Filmzeneszerzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
