"subject","predicate","object"
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://www.w3.org/2000/01/rdf-schema#label","Musculus brachioradialis"
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7d0"
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://dbpedia.org/ontology/wikiPageID",116041
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://dbpedia.org/ontology/wikiPageRevisionID",23676595
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/figs/l07/070109.htm"
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/brds.htm"
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rad.washington.edu/academics/academic-sections/msk/muscle-atlas/upper-body/brachioradialis"
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://hu.dbpedia.org/property/date",20080415104844
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://hu.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/figs/l07/070109.htm"
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://dbpedia.org/ontology/abstract","A musculus brachioradialis (karorsói izom) egy izom az ember alkarján."
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Musculus_brachioradialis?oldid=23676595&ns=0"
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://dbpedia.org/ontology/wikiPageLength",1197
"http://hu.dbpedia.org/resource/Musculus_brachioradialis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Musculus_brachioradialis"
"http://hu.dbpedia.org/resource/Karorsói_izom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Musculus_brachioradialis"
"http://hu.wikipedia.org/wiki/Musculus_brachioradialis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Musculus_brachioradialis"
