"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hosszó","http://www.w3.org/2000/01/rdf-schema#label","Hosszó"
"http://hu.dbpedia.org/resource/Hosszó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qyrr"
"http://hu.dbpedia.org/resource/Hosszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Hosszó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Japánban"
"http://hu.dbpedia.org/resource/Hosszó","http://dbpedia.org/ontology/wikiPageID",770179
"http://hu.dbpedia.org/resource/Hosszó","http://dbpedia.org/ontology/wikiPageRevisionID",22469120
"http://hu.dbpedia.org/resource/Hosszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JapKultLex"
"http://hu.dbpedia.org/resource/Hosszó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Hosszó","http://dbpedia.org/ontology/abstract","A hosszó (japánul: 法相宗, Hepburn-átírással: Hossō) a japán buddhista szekták egyik legelsőbbike, amelyet a Nara-korban (710–794) plántáltak át Kínából (Dósó és Gembó szerzetesek), és amely a tudatra, a ’bölcsességre’ (pradzsná), a jógameditációra, a fogalmi világra (és a jelenségvilág elutasítására) tette a hangsúlyt. A szekta központjai régtől a narai , Hórjúdzsi és Jakusidzsi templomok voltak, de a Hórjúdzsi 1950-ben levált róla. Ma 55 fióktemploma is van."
"http://hu.dbpedia.org/resource/Hosszó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hosszó?oldid=22469120&ns=0"
"http://hu.dbpedia.org/resource/Hosszó","http://dbpedia.org/ontology/wikiPageLength",743
"http://hu.dbpedia.org/resource/Hosszó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hosszó"
"http://hu.dbpedia.org/resource/Jakusidzsi","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Hosszó"
"http://hu.dbpedia.org/resource/Hosso","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hosszó"
"http://hu.wikipedia.org/wiki/Hosszó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hosszó"
