"subject","predicate","object"
"http://hu.dbpedia.org/resource/Múzeumutca","http://www.w3.org/2000/01/rdf-schema#label","Múzeumutca"
"http://hu.dbpedia.org/resource/Múzeumutca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_utcái_és_terei"
"http://hu.dbpedia.org/resource/Múzeumutca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_múzeumai"
"http://hu.dbpedia.org/resource/Múzeumutca","http://dbpedia.org/ontology/wikiPageID",32103
"http://hu.dbpedia.org/resource/Múzeumutca","http://dbpedia.org/ontology/wikiPageRevisionID",22199376
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Pécs"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/kép","Káptalan utca 03.jpg"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/képaláírás","A Káptalan utca kelet felől"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/név","Káptalan utca"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/helyiNév","Múzeumutca"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Amerigo_Tot_Múzeum"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Martyn_Ferenc_Múzeum"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Victor_Vasarely_Múzeum_(Pécs)"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Zsolnay_Múzeum"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Schaár_Erzsébet:_„Utca”"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Modern_Magyar_Képtár"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Mecseki_Bányászati_Kiállítások"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Nemes_Endre_Múzeum"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Reneszánsz_Kőtár"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/városrész","http://hu.dbpedia.org/resource/Belváros_(városrész,_Pécs)"
"http://hu.dbpedia.org/resource/Múzeumutca","http://hu.dbpedia.org/property/irányítószám",7621
"http://hu.dbpedia.org/resource/Múzeumutca","http://dbpedia.org/ontology/abstract","A Múzeumutca a pécsi Káptalan utcát jelöli; ezt az elnevezést arról kapta, hogy az utca épületeinek nagy része múzeum. A Múzeumutca a Pécs2010 Kulturális Főváros projekt keretein belül felújításra került. Nyolc múzeumépületet újítottak fel; volt, ahol (Papnövelde u. 5.) ez bővítéssel lett egybekötve és volt, ahol az épületek kertjeit parkosították. Emellett a kapcsolódó közterületeket is rekonstruálták."
"http://hu.dbpedia.org/resource/Múzeumutca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Múzeumutca?oldid=22199376&ns=0"
"http://hu.dbpedia.org/resource/Múzeumutca","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Múzeumutca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Múzeumutca"
"http://hu.dbpedia.org/resource/Schaár_Erzsébet:_„Utca”","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Múzeumutca"
"http://hu.wikipedia.org/wiki/Múzeumutca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Múzeumutca"
