"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Kelet-angliai Királyság"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_államok"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://dbpedia.org/ontology/wikiPageID",1273765
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",23499781
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ref"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/authorlink","Michelle P. Brown"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/authorlink","Frank Stenton"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/authorlink","Barbara Yorke"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/chapter","Viking Raids and Conquest"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/chapter","Mercian Coinage and Authority"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/editor","Pauline Stafford"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Martin_Carver"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/editor1First","Michelle P."
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/editor1Last","Brown"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/editor2First","Carol Ann"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/editor2Last","Farr"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/előd","Britannia a római uralom után"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/first","Johannes"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/first","Gareth"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/first","Peter"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/first","Sir Frank"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/first","Carol Ann"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/first","Barbara"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/first","Michelle P."
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/first","Richard"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/first","Dawn"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/first","D. P."
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/isbn",0978-03-11
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/language","English, German"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/last","Yorke"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/last","Hadley"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/last","Stenton"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/last","Warner"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/last","Hoops"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/last","Brown"
"http://hu.dbpedia.org/resource/Kelet-angliai_Királyság","http://hu.dbpedia.org/property/last","Farr"
