"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birendra_nepáli_király","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bírendra_nepáli_király"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/2000/01/rdf-schema#label","Bírendra nepáli király"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://xmlns.com/foaf/0.1/givenName","वीरेन्द्र"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sah-dinasztia"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_uralkodók"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_uralkodói"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://dbpedia.org/ontology/wikiPageID",683004
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://dbpedia.org/ontology/wikiPageRevisionID",21906660
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Nepal/nepal12.htm"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.royalark.net/Nepal/lamb6.htm"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://xmlns.com/foaf/0.1/name","10. királya"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://xmlns.com/foaf/0.1/name","Birendra Bir Bikram Dzsang Bahadur Sah"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/családnév","Buyers"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/cím","Nepal. Lambjang and Kaski"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/cím","Nepal. The Royal House of Shah"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/elérés",2017-06-20
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mahendra_nepáli_király"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/gyermekei",2
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/gyermekei",3
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/gyermekei",1
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/halálozásiDátum",2001
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Nepál"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/házastárs","Aisvari  királyné"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/keresztnév","Christopher"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/koronázásDátuma",1975
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/koronázásHelye","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/kép","Birendra Bir Bikram Shah.jpg"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/képaláírás","Birendra nepáli király a koronázásakor"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/megnevezés",10
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/munka","The Royal Ark"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/születésiDátum","--12-28"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Katmandu"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nepál"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/teljesNév","Birendra Bir Bikram Dzsang Bahadur Sah"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Nepál_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Coat_of_arms_of_Nepal_(1962–2008).svg"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/uralkodásKezdete",1972
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/uralkodásVége",2001
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/uralkodásiNév","वीरेन्द्र"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Sah-dinasztia"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/url","http://www.royalark.net/Nepal/nepal12.htm"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/url","http://www.royalark.net/Nepal/lamb6.htm"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dipendra_nepáli_király"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/years",1972
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/állam","Nepáli Királyság"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/édesanya","Indra hercegnő"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Nepál_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Mahendra_nepáli_király"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/rows",1
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/before","Mahendra"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://hu.dbpedia.org/property/after","Dipendra"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://dbpedia.org/ontology/abstract","Birendra (nepáliul: वीरेन्द्र वीर विक्रम शाह; Katmandu, Nepál, 1945. december 28. – Katmandu, Nepál, 2001. június 1.) nepáli király, a királya. Dipendra nepáli király apja és Dnyánendra nepáli király bátyja."
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Indra_nepáli_királyi_hercegnő"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Mahendra_nepáli_király"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mahendra_nepáli_király"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Aisvari_nepáli_királyné"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dipendra_nepáli_király"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bírendra_nepáli_király?oldid=21906660&ns=0"
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://dbpedia.org/ontology/wikiPageLength",7702
"http://hu.dbpedia.org/resource/Bírendra_nepáli_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bírendra_nepáli_király"
"http://hu.dbpedia.org/resource/Dipendra_nepáli_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bírendra_nepáli_király"
"http://hu.dbpedia.org/resource/Dipendra_nepáli_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Bírendra_nepáli_király"
"http://hu.dbpedia.org/resource/Dipendra_nepáli_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Bírendra_nepáli_király"
"http://hu.dbpedia.org/resource/Dipendra_nepáli_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bírendra_nepáli_király"
"http://hu.dbpedia.org/resource/Dnyánendra_nepáli_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bírendra_nepáli_király"
"http://hu.dbpedia.org/resource/Dnyánendra_nepáli_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bírendra_nepáli_király"
"http://hu.wikipedia.org/wiki/Bírendra_nepáli_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bírendra_nepáli_király"
