"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://www.w3.org/2000/01/rdf-schema#label","Ignazio Danti"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bk3h6"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_matematikusok"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perugiaiak"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_csillagászok"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1586-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_katolikus_püspökök"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1536-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://dbpedia.org/ontology/wikiPageID",339269
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://dbpedia.org/ontology/wikiPageRevisionID",23736033
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04633a.htm"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://dbpedia.org/ontology/abstract","Ignazio (Egnatio vagy Egnazio) Danti (született Pellegrino Rainaldi Danti) (Perugia, 1536. április – Alatri, 1586. október 19.) olasz Domonkos-rendi pap, matematikus, csillagász és kozmográfus."
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ignazio_Danti?oldid=23736033&ns=0"
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://dbpedia.org/ontology/wikiPageLength",3236
"http://hu.dbpedia.org/resource/Ignazio_Danti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ignazio_Danti"
"http://hu.wikipedia.org/wiki/Ignazio_Danti","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ignazio_Danti"
