"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsó_Firth_of_Clyde-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
"http://hu.dbpedia.org/resource/Arran","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
"http://hu.dbpedia.org/resource/Hebridák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Orkney","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Shetland","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Shetland_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei","http://www.w3.org/2000/01/rdf-schema#label","Skócia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei","http://dbpedia.org/ontology/wikiPageID",88416
"http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei","http://dbpedia.org/ontology/wikiPageRevisionID",13318052
"http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_szigetei"
"http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei","http://www.w3.org/2004/02/skos/core#prefLabel","Skócia szigetei"
"http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Skócia_szigetei?oldid=13318052&ns=14"
"http://hu.dbpedia.org/resource/Skócia_szigeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
"http://hu.dbpedia.org/resource/Sula_Sgeir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
"http://hu.dbpedia.org/resource/Uist","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
"http://hu.dbpedia.org/resource/Kategória:A_Hebridák_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
"http://hu.dbpedia.org/resource/Északi-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skócia_szigetei"
