"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gordon_Brown","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Kincstári_kancellár"
"http://hu.dbpedia.org/resource/Kincstári_kancellár","http://www.w3.org/2000/01/rdf-schema#label","Kincstári kancellár"
"http://hu.dbpedia.org/resource/Kincstári_kancellár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Kincstári_kancellár","http://dbpedia.org/ontology/wikiPageID",1445306
"http://hu.dbpedia.org/resource/Kincstári_kancellár","http://dbpedia.org/ontology/wikiPageRevisionID",23188014
"http://hu.dbpedia.org/resource/Kincstári_kancellár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kincstári_kancellár","http://dbpedia.org/ontology/abstract","Őfelsége Kincstárának kancellárja és alkincstárnoka (Chancellor and Under-Treasurer of Her Majesty's Exchequer), akit közönségesen csak kincstári kancellárnak vagy a kancellárnak neveznek, egy miniszteri tisztség a brit kormányban, Őfelsége Kincstárának (Her Majesty's Treasury vagy félhivatalosan: the Exchequer) vezetője, tagja a Titkos Tanácsnak (Privy Council), a Kabinetnek (Cabinet) és a Nemzetbiztonsági Tanácsnak (National Security Council), gyakorlatilag ő az Egyesült Királyság pénzügyminisztere. A kancellár mindig viseli a Kincstár második ura (Second Lord of the Treasury) címet, egyike a négy állami főhivatalnoknak a lordfőkincstárnok szerepét töltve be. Az alkotmányos szokás megköveteli, hogy a kancellár parlamenti képviselő legyen. A kancellár felelős Őfelsége Kormányának költségvetési pénzügyeiért és részben valutaügyeiért is."
"http://hu.dbpedia.org/resource/Kincstári_kancellár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kincstári_kancellár?oldid=23188014&ns=0"
"http://hu.dbpedia.org/resource/Kincstári_kancellár","http://dbpedia.org/ontology/wikiPageLength",1092
"http://hu.dbpedia.org/resource/Kincstári_kancellár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kincstári_kancellár"
"http://hu.dbpedia.org/resource/Chancellor_of_the_Exchequer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kincstári_kancellár"
"http://hu.wikipedia.org/wiki/Kincstári_kancellár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kincstári_kancellár"
