"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_emlősei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_kétéltűi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkár endemikus állatai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai","http://dbpedia.org/ontology/wikiPageID",839229
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai","http://dbpedia.org/ontology/wikiPageRevisionID",13439736
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Endemikus_állatok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai","http://www.w3.org/2004/02/skos/core#prefLabel","Madagaszkár endemikus állatai"
"http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_állatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Madagaszkár_endemikus_állatai?oldid=13439736&ns=14"
