"subject","predicate","object"
"http://hu.dbpedia.org/resource/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Károly navarrai királyi herceg (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1610503
"http://hu.dbpedia.org/resource/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",20965684
"http://hu.dbpedia.org/resource/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)?oldid=20965684&ns=0"
"http://hu.dbpedia.org/resource/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1068
"http://hu.dbpedia.org/resource/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Károly_navarrai_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Károly_navarrai_királyi_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Navarrai_Károly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Károly_navarrai_királyi_herceg_(egyértelműsítő_lap)"
