"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","A Shiki fejezeteinek listája"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mangák_fejezetlistái"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageID",1101712
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",19194577
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_hivatalos_címek"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Kötet"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Lábléc"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fejezetlista/Fejléc"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Simizu Megumi"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Tacumi"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Muroi Szeisin"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Júki/Koide Nacuno"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Tanaka Kaori
* Tanaka Akira"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Muto Tóru"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Kirisiki Szunako"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Kirisiki Csizuru
* Kirisiki Szeisiró"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/borító","* Ozaki Tosio"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2008
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2009
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2010
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/megjelenés",2011
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/nyelv","Japán"
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",10
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",11
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",8
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",9
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",2
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",3
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",1
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",6
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",7
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",4
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/szám",5
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 26.  	
* 27.  
* 28.  
* 29."
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 30.  
* 31.  
* 32.  
* 33."
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 14.  	
* 15.  
* 16.  
* 17."
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 06.  	
* 07.  
* 08.  
* 09."
"http://hu.dbpedia.org/resource/A_Shiki_fejezeteinek_listája","http://hu.dbpedia.org/property/fejezetek","* 18.  	
* 19.  
* 20.  
* 21."
