"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alain_Geiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Alessandro_Frigerio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Alfred_Bickel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Andres_Gerber","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/André_Egli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Charles_Antenen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Charles_Casali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Christian_Gross","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ciriaco_Sforza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Claude_Andrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ernst_Hufschmid_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Erwin_Ballabio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Eugen_Walaschek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Fabio_Celestini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Fernand_Jaccard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Franco_Andreoli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Frank_Séchehaye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Frédéric_Chassot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Georges_Bregy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Heinrich_Müller_(labdarúgó,_1889)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Heinz_Schneiter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők","http://www.w3.org/2000/01/rdf-schema#label","Svájci labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageID",909465
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők","http://dbpedia.org/ontology/wikiPageRevisionID",17318424
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svájci_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Svájci labdarúgóedzők"
"http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svájci_labdarúgóedzők?oldid=17318424&ns=14"
"http://hu.dbpedia.org/resource/Köbi_Kuhn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Lauro_Amadò","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Leopold_Kielholz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Louis_Maurer_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Lucien_Favre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ludovic_Magnin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Marcel_Koller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Marcel_Mauron","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Martin_Rueda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Martin_Schmidt_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Mauro_Lustrinelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Max_Weiler_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Murat_Yakın","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Paul_Wolfisberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Peter_Rösch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Philippe_Pottier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Pierre-Albert_Chapuisat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Pázmándy_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/René_Bader","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/René_Brodmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/René_Hüssy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Roger_Vonlanthen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Severino_Minelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Stephan_Lehmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Sébastien_Fournier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Thomas_Wyss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Tullio_Grassi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Willy_Kernen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_labdarúgóedzők"
