"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/2000/01/rdf-schema#label","David Szalay"
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125ldlp"
"http://hu.dbpedia.org/resource/David_Szalay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Szalay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/David_Szalay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_írók"
"http://hu.dbpedia.org/resource/David_Szalay","http://dbpedia.org/ontology/wikiPageID",1138972
"http://hu.dbpedia.org/resource/David_Szalay","http://dbpedia.org/ontology/wikiPageRevisionID",23049526
"http://hu.dbpedia.org/resource/David_Szalay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/David_Szalay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Szalay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/David_Szalay","http://dbpedia.org/ontology/abstract","David Szalay (Montréal, 1974 –) magyar származású, kanadai születésű, Londonban élő író. Egyéves volt, mikor családjával a kanadai Québec tartományból az Egyesült Királyságba költöztek. Tanulmányait az Oxfordi Egyetemen végezte. Számos rádiójátékot írt a BBC számára, majd 2008-ban megjelent első regénye is, a külvárosi élet sivárságát maró humorral bemutató London and the South-East, melyért megkapta a Betty Trask Díjat valamint a Geoffrey Faber Emlékdíjat is. A következő évben kijött egy újabb könyve, a magyarul is megjelent Az ártatlanság (The Innocent). Az emberi kapcsolatok és sorsok hálóját kaleidoszkópszerűen bemutató harmadik regénye 2011-ben jelent meg, Spring címen. A The Telegraph beválasztotta a 20 Legjobb brit író, aki még nem múlt 40 listájára, és 2014-ben bekerült a neve a Granta Magazin rangos felsorolásába is, mely a legígéretesebb fiatal brit írókat gyűjti össze évről évre."
"http://hu.dbpedia.org/resource/David_Szalay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/David_Szalay?oldid=23049526&ns=0"
"http://hu.dbpedia.org/resource/David_Szalay","http://dbpedia.org/ontology/wikiPageLength",3624
"http://hu.dbpedia.org/resource/David_Szalay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/David_Szalay"
"http://hu.wikipedia.org/wiki/David_Szalay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/David_Szalay"
