"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Frédéric von Anhalt"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dc24p"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_politikusok"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bad_Kreuznach-iak"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_üzletemberek"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://dbpedia.org/ontology/wikiPageID",607426
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",23818724
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kulfold/kormanyzone_lehet_gabor_zsa_zsabol"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://hu.dbpedia.org/property/név","Frédéric Prinz von Anhalt"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://dbpedia.org/ontology/abstract","Frédéric Prinz von Anhalt, született Hans Robert Lichtenberg (Düsseldorf vagy , 1943. június 18. –) német üzletember, Gábor Zsazsa színésznő kilencedik férje, özvegye."
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frédéric_von_Anhalt?oldid=23818724&ns=0"
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://dbpedia.org/ontology/wikiPageLength",5230
"http://hu.dbpedia.org/resource/Frédéric_von_Anhalt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frédéric_von_Anhalt"
"http://hu.dbpedia.org/resource/Friedrich_von_Anhalt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frédéric_von_Anhalt"
"http://hu.dbpedia.org/resource/Hans_Robert_Lichtenberg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frédéric_von_Anhalt"
"http://hu.wikipedia.org/wiki/Frédéric_von_Anhalt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frédéric_von_Anhalt"
