"subject","predicate","object"
"http://hu.dbpedia.org/resource/Köcsek","http://www.w3.org/2000/01/rdf-schema#label","Köcsek"
"http://hu.dbpedia.org/resource/Köcsek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067jb1"
"http://hu.dbpedia.org/resource/Köcsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tánc"
"http://hu.dbpedia.org/resource/Köcsek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_kultúra"
"http://hu.dbpedia.org/resource/Köcsek","http://dbpedia.org/ontology/wikiPageID",1077804
"http://hu.dbpedia.org/resource/Köcsek","http://dbpedia.org/ontology/wikiPageRevisionID",23585847
"http://hu.dbpedia.org/resource/Köcsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Köcsek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Köcsek","http://dbpedia.org/ontology/abstract","A köcsek (török köçek, többesszám köçekler) Törökországban fiatal fiú táncos (rakkas) aki női ruhába öltözve táncol szórakozóhelyeken és esküvőkön. A XVII.-XIX. században rendkívül divatos volt, de még ma is szerepelnek esküvőkön."
"http://hu.dbpedia.org/resource/Köcsek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Köcsek?oldid=23585847&ns=0"
"http://hu.dbpedia.org/resource/Köcsek","http://dbpedia.org/ontology/wikiPageLength",3397
"http://hu.dbpedia.org/resource/Köcsek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Köcsek"
"http://hu.wikipedia.org/wiki/Köcsek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Köcsek"
