"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lajčo_Budanović","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Matija_Zvekanović"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://www.w3.org/2000/01/rdf-schema#label","Matija Zvekanović"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkai_püspökök"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_született_személyek"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bácskai_apostoli_adminisztrátorok"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://dbpedia.org/ontology/wikiPageID",1534250
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://dbpedia.org/ontology/wikiPageRevisionID",23251140
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Püspök"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/típus","püspök"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/évek",1968
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/link","Szabadkai egyházmegye"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/nemzetiség","bunyevác"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Lajčo_Budanović"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/kovetkezo","Szabadkai egyházmegye"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Pénzes_János_(püspök)"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/előzőfelirat","Előde"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/következőfelirat","Utóda"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/cim","szabadkai püspök"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://hu.dbpedia.org/property/cim","bácsi apostoli adminisztrátor"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://dbpedia.org/ontology/abstract","Matiša (Matija) Zvekanović (Zvekanović Mátyás) (Szabadka, 1913. február 17. – Szabadka, 1991. április 24.) a Szabadkai egyházmegye első püspöke."
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matija_Zvekanović?oldid=23251140&ns=0"
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://dbpedia.org/ontology/wikiPageLength",5032
"http://hu.dbpedia.org/resource/Matija_Zvekanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matija_Zvekanović"
"http://hu.dbpedia.org/resource/Zvekanović_Mátyás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matija_Zvekanović"
"http://hu.wikipedia.org/wiki/Matija_Zvekanović","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matija_Zvekanović"
