"subject","predicate","object"
"http://hu.dbpedia.org/resource/Radioactive_(Marina_and_the_Diamonds-dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Shampain"
"http://hu.dbpedia.org/resource/Shampain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Shampain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Shampain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Shampain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Shampain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Shampain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Shampain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Shampain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Shampain","http://www.w3.org/2000/01/rdf-schema#label","Shampain"
"http://hu.dbpedia.org/resource/Shampain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmcrcp"
"http://hu.dbpedia.org/resource/Shampain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marina_and_the_Diamonds-dalok"
"http://hu.dbpedia.org/resource/Shampain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_kislemezei"
"http://hu.dbpedia.org/resource/Shampain","http://dbpedia.org/ontology/wikiPageID",908532
"http://hu.dbpedia.org/resource/Shampain","http://dbpedia.org/ontology/wikiPageRevisionID",21934085
"http://hu.dbpedia.org/resource/Shampain","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190204132951/http:/www.marinaandthediamonds.com/"
"http://hu.dbpedia.org/resource/Shampain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Shampain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Shampain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marina_and_the_Diamonds"
