"subject","predicate","object"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/2000/01/rdf-schema#label","Counting Crows"
"http://hu.dbpedia.org/resource/Counting_Crows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Counting_Crows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockegyüttesek"
"http://hu.dbpedia.org/resource/Counting_Crows","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Counting_Crows","http://dbpedia.org/ontology/wikiPageID",1611573
"http://hu.dbpedia.org/resource/Counting_Crows","http://dbpedia.org/ontology/wikiPageRevisionID",21896422
"http://hu.dbpedia.org/resource/Counting_Crows","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/counting-crows-mn0000128495"
"http://hu.dbpedia.org/resource/Counting_Crows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Counting_Crows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Counting_Crows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Counting_Crows","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Counting_Crows","http://dbpedia.org/ontology/abstract","A Counting Crows egy amerikai alternatív rock együttes. 1991-ben alakultak a kaliforniai Berkeleyben."
"http://hu.dbpedia.org/resource/Counting_Crows","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Counting_Crows?oldid=21896422&ns=0"
"http://hu.dbpedia.org/resource/Counting_Crows","http://dbpedia.org/ontology/wikiPageLength",3402
"http://hu.dbpedia.org/resource/Counting_Crows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Counting_Crows"
"http://hu.wikipedia.org/wiki/Counting_Crows","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Counting_Crows"
