"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszukadera","http://www.w3.org/2000/01/rdf-schema#label","Aszukadera"
"http://hu.dbpedia.org/resource/Aszukadera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wyyy4"
"http://hu.dbpedia.org/resource/Aszukadera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_templomok_Japánban"
"http://hu.dbpedia.org/resource/Aszukadera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nara_prefektúra"
"http://hu.dbpedia.org/resource/Aszukadera","http://dbpedia.org/ontology/wikiPageID",738122
"http://hu.dbpedia.org/resource/Aszukadera","http://dbpedia.org/ontology/wikiPageRevisionID",22481637
"http://hu.dbpedia.org/resource/Aszukadera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aszukadera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Aszukadera","http://dbpedia.org/ontology/abstract","Az Aszukadera az elsőként (a Nihongi krónika szerint 588-tól 596-ig, egy sámán odébb költöztetett házának helyén) épült s a későbbieknél monumentálisabb buddhista templomegyüttes Japán akkori fővárosában, Aszukában; alapítója a buddhizmus első pártolója és meghonosítója, Szoga no Umako volt. A 12. században nagy része leégett, ma már csak egyetlen csarnoka áll, benne a japán buddhista szobrászat első alkotásával, a 2,75 méter magas, erősen restaurált bronz Buddhával, az Aszuka Daibucuval."
"http://hu.dbpedia.org/resource/Aszukadera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszukadera?oldid=22481637&ns=0"
"http://hu.dbpedia.org/resource/Aszukadera","http://dbpedia.org/ontology/wikiPageLength",811
"http://hu.dbpedia.org/resource/Aszukadera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszukadera"
"http://hu.dbpedia.org/resource/Asukadera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszukadera"
"http://hu.wikipedia.org/wiki/Aszukadera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszukadera"
