"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://www.w3.org/2000/01/rdf-schema#label","Lucas Cranach (festő, 1472–1553)"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kqp0"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1472-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_festők"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1553-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manierista_festők"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_grafikusok"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://dbpedia.org/ontology/wikiPageID",41533
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://dbpedia.org/ontology/wikiPageRevisionID",23793809
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110307230439/http:/www.terminartors.com/artistprofile/Cranach_the_Elder_Lucas"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cranach.net"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cranach.de/"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucascranach.org"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://hu.dbpedia.org/property/kép","Lucas Cranach d. Ä. 063.jpg"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://hu.dbpedia.org/property/képaláírás","Önarcképe"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://dbpedia.org/ontology/abstract","Idősebb Lucas Cranach (Kronach, 1472. október 13. – Weimar, 1553. október 16.) német festő, grafikus. Három szász fejedelem udvari festője, a szász festészeti iskola megalapítója. A reformáció korában Németországban ő volt „A német festő”."
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lucas_Cranach_(festő,_1472–1553)?oldid=23793809&ns=0"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://dbpedia.org/ontology/wikiPageLength",15790
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lucas_Cranach_(festő,_1472–1553)"
"http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1515–1586)","http://hu.dbpedia.org/property/ráhatott","http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)"
"http://hu.dbpedia.org/resource/Id._Lucas_Cranach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)"
"http://hu.dbpedia.org/resource/Lucas_Cranach,_id.","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)"
"http://hu.wikipedia.org/wiki/Lucas_Cranach_(festő,_1472–1553)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)"
"http://hu.dbpedia.org/resource/Idősebb_Lucas_Cranach","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lucas_Cranach_(festő,_1472–1553)"
