"subject","predicate","object"
"http://hu.dbpedia.org/resource/Renátusz","http://www.w3.org/2000/01/rdf-schema#label","Renátusz"
"http://hu.dbpedia.org/resource/Renátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(R)"
"http://hu.dbpedia.org/resource/Renátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(R)"
"http://hu.dbpedia.org/resource/Renátusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Renátusz","http://dbpedia.org/ontology/wikiPageID",626845
"http://hu.dbpedia.org/resource/Renátusz","http://dbpedia.org/ontology/wikiPageRevisionID",23241969
"http://hu.dbpedia.org/resource/Renátusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Renátusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Renátusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Renátusz","http://dbpedia.org/ontology/abstract","A Renátusz latin eredetű férfinév, a jelentése: újjászületett. Női párja: Renáta."
"http://hu.dbpedia.org/resource/Renátusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Renátusz?oldid=23241969&ns=0"
"http://hu.dbpedia.org/resource/Renátusz","http://dbpedia.org/ontology/wikiPageLength",1608
"http://hu.dbpedia.org/resource/Renátusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Renátusz"
"http://hu.dbpedia.org/resource/Renátó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Renátusz"
"http://hu.dbpedia.org/resource/René","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Renátusz"
"http://hu.wikipedia.org/wiki/Renátusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Renátusz"
