"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régi_Magyar_Könyvtár_(könyvsorozat)","http://www.w3.org/2000/01/rdf-schema#label","Régi Magyar Könyvtár (könyvsorozat)"
"http://hu.dbpedia.org/resource/Régi_Magyar_Könyvtár_(könyvsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szépirodalmi_könyvsorozatok"
"http://hu.dbpedia.org/resource/Régi_Magyar_Könyvtár_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageID",1605413
"http://hu.dbpedia.org/resource/Régi_Magyar_Könyvtár_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23054030
"http://hu.dbpedia.org/resource/Régi_Magyar_Könyvtár_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19111920ii-2FB2A/regi-magyar-konyvtar-szerk-henrich-gusztav-bp-191116-m-t-akademia-es-franklin-26-szentjobi-szabo-laszlo-koltemenyei-eletrajzi-bevezetess-32302/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJyXHUwMGU5Z2kgbWFneWFyIGtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Régi_Magyar_Könyvtár_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/view/series/R=E9gi_magyar_k=F6nyvt=E1r.html"
"http://hu.dbpedia.org/resource/Régi_Magyar_Könyvtár_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/18861900-169D6/konyvtar-regi-magyar-szerkeszti-heinrich-gusztav-ixix-kotet-8-r-bpest-189799-franklin-tarsulat-1A62D/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJrXHUwMGY2bnl2dFx1MDBlMXIsIHJcdTAwZTlnaSJ9"
"http://hu.dbpedia.org/resource/Régi_Magyar_Könyvtár_(könyvsorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/regi-magyar-konyvtar-szerkeszti-heinrich-gusztav-2025-kotet-8-r-bpest-19011910-franklin-tars-20-kazinczy-ferenc-tovisek-es-viragok-szep-264FA/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJyXHUwMGU5Z2kgbWFneWFyIGtcdTAwZjZueXZ0XHUwMGUxciJ9"
"http://hu.dbpedia.org/resource/Régi_Magyar_Könyvtár_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Régi_Magyar_Könyvtár_(könyvsorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
