"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aguarales_de_Valpalmas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány"
"http://hu.dbpedia.org/resource/Jalón_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány"
"http://hu.dbpedia.org/resource/Zaragoza_(tartomány)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Zaragoza tartomány"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány","http://dbpedia.org/ontology/wikiPageID",1171668
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",17647981
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spanyolország_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Aragónia_tartományai"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány","http://www.w3.org/2004/02/skos/core#prefLabel","Zaragoza tartomány"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zaragoza_tartomány?oldid=17647981&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zaragoza_tartomány"
