"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/2000/01/rdf-schema#label","Bill Kaulitz"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v5vdy"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_modellek"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_szinkronszínészek"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipcseiek"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_rockzenészek"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_énekesek"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divattervezők"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_dalszerzők"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://dbpedia.org/ontology/wikiPageID",455385
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://dbpedia.org/ontology/wikiPageRevisionID",23878699
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130923090246/http:/tokiohotelarchive.tumblr.com/"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/tokiohotel%3Ffref=ts/"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tokiohotel.com/"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://xmlns.com/foaf/0.1/name","Bill Kaulitz"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:DSDS"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tokio_Hotel"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/honlap","/www.tokiohotel.com/"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/kép","Bill Kaulitz 2010.JPG"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/képaláírás","Bill Kaulitz 2010"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/műfajok","Rock, pop rock, alternatív rock, elektronikus rock, elektronikus pop, pop punk"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/név","Bill Kaulitz"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/születésiHely","Lipcse, Kelet-Németország"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/aktív",1999
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Black Question Mark, Devilish"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/születésiNév","Bill Kaulitz"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/tevékenység","énekes-dalszerző, modell, szinkronszínész, divattervező"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/aláíráskép","Bill Kaulitz signature.svg"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Tokio_Hotel"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://hu.dbpedia.org/property/hangszer","ének"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://dbpedia.org/ontology/abstract","Bill Kaulitz (Lipcse, 1989. szeptember 1. –) német énekes, dalszerző, szinkronszínész, divattervező és modell, a Tokio Hotel együttes énekese 2001-től napjainkig."
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Tokio_Hotel"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Bill_Kaulitz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
