"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Celtic_F.C._keret","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Celtic_keret"
"http://hu.dbpedia.org/resource/Marjan_Vasziljovics_Sved","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celtic_keret"
"http://hu.dbpedia.org/resource/Sablon:Celtic_keret","http://dbpedia.org/ontology/wikiPageID",237340
"http://hu.dbpedia.org/resource/Sablon:Celtic_keret","http://dbpedia.org/ontology/wikiPageRevisionID",22975331
"http://hu.dbpedia.org/resource/Sablon:Celtic_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:Celtic_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:Celtic_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:Celtic_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:Celtic_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Celtic_keret?oldid=22975331&ns=10"
"http://hu.dbpedia.org/resource/Odsonne_Édouard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celtic_keret"
"http://hu.dbpedia.org/resource/Scott_Brown_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celtic_keret"
"http://hu.dbpedia.org/resource/Shane_Duffy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celtic_keret"
"http://hu.dbpedia.org/resource/Steven_Mouyokolo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celtic_keret"
"http://hu.dbpedia.org/resource/Tom_Rogic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celtic_keret"
"http://hu.dbpedia.org/resource/Vaszíliosz_Bárkasz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Celtic_keret"
