"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hikaru_Sulu","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/USS_Excelsior"
"http://hu.dbpedia.org/resource/Tuvok","http://hu.dbpedia.org/property/szolgálatiHely","http://hu.dbpedia.org/resource/USS_Excelsior"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://www.w3.org/2000/01/rdf-schema#label","USS Excelsior"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-járművek"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://dbpedia.org/ontology/wikiPageID",544213
"http://hu.dbpedia.org/resource/USS_Excelsior","http://dbpedia.org/ontology/wikiPageRevisionID",22023912
"http://hu.dbpedia.org/resource/USS_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-beta.wikia.com/wiki/USS_Excelsior_%28NCC-2000%29"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://ottens.co.uk/forgottentrek/designing-the-excelsior/"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://dbpedia.org/ontology/wikiPageExternalLink","http://memory-alpha.org/wiki/USS_Excelsior"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_fiktív_űrhajó"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/fegyverzet","Fotontorpedók"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/fegyverzet","Fézerágyúk"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/maximálisSebesség","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/név","USS Excelsior"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/státusz","Bizonytalan, feltehetően aktív"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/első","Star Trek III: Spock nyomában"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/utolsó","VOY: Flashback"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/osztály","Excelsior"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/meghajtás","http://hu.dbpedia.org/resource/Térhajtómű"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/meghajtás","Impulzus hajtómű"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/kapcsolat","http://hu.dbpedia.org/resource/Bolygók_Egyesült_Föderációja"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/szolgálatbaÁllt",2285
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/védelem","Deflektor pajzs"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/kiegészítőJármű","Űrkomp"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/regisztrációsSzám","NCC-2000"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://hu.dbpedia.org/property/regisztrációsSzám","NX-2000"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://dbpedia.org/ontology/abstract","A USS Excelsior (NX-2000/NCC-2000) egy föderációs űrhajó a Star Trek III: Spock nyomában és a Star Trek VI: A nem ismert tartomány című filmekben, valamint Star Trek-regényekben is szerepel. A hajó az első a nevével megegyező Excelsior osztályba tartozó cirkálóknak, méretben nagyjából másfélszer-kétszer nagyobb a Constitution osztályú Enterprise-nál."
"http://hu.dbpedia.org/resource/USS_Excelsior","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/USS_Excelsior?oldid=22023912&ns=0"
"http://hu.dbpedia.org/resource/USS_Excelsior","http://dbpedia.org/ontology/wikiPageLength",6657
"http://hu.dbpedia.org/resource/USS_Excelsior","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/USS_Excelsior"
"http://hu.wikipedia.org/wiki/USS_Excelsior","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/USS_Excelsior"
