"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dux-Bodenbacher_Eisenbahn","http://www.w3.org/2000/01/rdf-schema#label","Dux-Bodenbacher Eisenbahn"
"http://hu.dbpedia.org/resource/Dux-Bodenbacher_Eisenbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok_az_Osztrák-Magyar_Monarchia_területén"
"http://hu.dbpedia.org/resource/Dux-Bodenbacher_Eisenbahn","http://dbpedia.org/ontology/wikiPageID",973674
"http://hu.dbpedia.org/resource/Dux-Bodenbacher_Eisenbahn","http://dbpedia.org/ontology/wikiPageRevisionID",18493565
"http://hu.dbpedia.org/resource/Dux-Bodenbacher_Eisenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dux-Bodenbacher_Eisenbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dux-Bodenbacher_Eisenbahn","http://dbpedia.org/ontology/abstract","A cs. kir. szabad Dux-Bodenbacher Vasúttársaság (németül:k. k, privilegierte Dux-Bodenbacher Eisenbahn-Gesellschaft, csehül: Duchcovsko-podmokelská dráha) egy magán vasúttársaság volt Ausztriában. A társaság egyetlen vasútvonala összekötötte az észak-cseh elbai kikötőt Bodenbachot a barnakőszénbányákkal, mint Dux, Brüx és Komotau."
"http://hu.dbpedia.org/resource/Dux-Bodenbacher_Eisenbahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dux-Bodenbacher_Eisenbahn?oldid=18493565&ns=0"
"http://hu.dbpedia.org/resource/Dux-Bodenbacher_Eisenbahn","http://dbpedia.org/ontology/wikiPageLength",3921
"http://hu.dbpedia.org/resource/Dux-Bodenbacher_Eisenbahn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dux-Bodenbacher_Eisenbahn"
"http://hu.wikipedia.org/wiki/Dux-Bodenbacher_Eisenbahn","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dux-Bodenbacher_Eisenbahn"
