"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://www.w3.org/2000/01/rdf-schema#label","Kőbányai pincerendszer"
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_bányászata"
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_X._kerülete"
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://dbpedia.org/ontology/wikiPageID",940744
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://dbpedia.org/ontology/wikiPageRevisionID",23536523
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://kovagyon.hu/%3Fid=pincerendszer"
"http://hu.dbpedia.org/resource/Kőbányai_pincerendszer","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikk/epiteszet/7805-a-melyseg-titka-kobanyan"
